"Locality Code","Locality Name","County Number","TaxType","Rate Type","Administered","Active Date","Inactive Date","Rate","Indicator","PJ","County Code","PJ_Rate"
"7001","AUTAUGA COUNTY",1,"CU","AUTO","RDS","20060101","20210430","0.6000","AC",,,
"7001","AUTAUGA COUNTY",1,"CU","AUTO","AVENU","20210501",,"0.6000","AC",,,
"7001","AUTAUGA COUNTY",1,"CU","AUTO","STATE","19791001","19950831","0.5000","NT",,,
"7001","AUTAUGA COUNTY",1,"CU","AUTO","STATE","19950901","20051231","0.6000","RC",,,
"7001","AUTAUGA COUNTY",1,"CU","FARM","RDS","20060101","20210430","0.6000","AC",,,
"7001","AUTAUGA COUNTY",1,"CU","FARM","AVENU","20210501",,"0.6000","AC",,,
"7001","AUTAUGA COUNTY",1,"CU","FARM","STATE","19791001","19950831","0.5000","NT",,,
"7001","AUTAUGA COUNTY",1,"CU","FARM","STATE","19950901","20051231","0.6000","RC",,,
"7001","AUTAUGA COUNTY",1,"CU","GENER","RDS","20060101","20210430","2.0000","AC",,,
"7001","AUTAUGA COUNTY",1,"CU","GENER","AVENU","20210501",,"2.0000","AC",,,
"7001","AUTAUGA COUNTY",1,"CU","GENER","STATE","19791001","19950831","1.0000","NT",,,
"7001","AUTAUGA COUNTY",1,"CU","GENER","STATE","19950901","20051231","2.0000","RC",,,
"7001","AUTAUGA COUNTY",1,"CU","GROC","AVENU","20230901",,"2.0000","AC",,,
"7001","AUTAUGA COUNTY",1,"CU","MACH","RDS","20060101","20210430","0.6000","AC",,,
"7001","AUTAUGA COUNTY",1,"CU","MACH","AVENU","20210501",,"0.6000","AC",,,
"7001","AUTAUGA COUNTY",1,"CU","MACH","STATE","19791001","19950831","0.5000","NT",,,
"7001","AUTAUGA COUNTY",1,"CU","MACH","STATE","19950901","20051231","0.6000","RC",,,
"7001","AUTAUGA COUNTY",1,"ST","AMUSE","RDS","20060101","20210430","2.0000","AC",,,
"7001","AUTAUGA COUNTY",1,"ST","AMUSE","AVENU","20210501",,"2.0000","AC",,,
"7001","AUTAUGA COUNTY",1,"ST","AMUSE","STATE","19791001","19950831","1.0000","NT",,,
"7001","AUTAUGA COUNTY",1,"ST","AMUSE","STATE","19950901","20051231","2.0000","RC",,,
"7001","AUTAUGA COUNTY",1,"ST","AUTO","RDS","20060101","20210430","0.6000","AC",,,
"7001","AUTAUGA COUNTY",1,"ST","AUTO","AVENU","20210501",,"0.6000","AC",,,
"7001","AUTAUGA COUNTY",1,"ST","AUTO","STATE","19791001","19950831","0.5000","NT",,,
"7001","AUTAUGA COUNTY",1,"ST","AUTO","STATE","19950901","20051231","0.6000","RC",,,
"7001","AUTAUGA COUNTY",1,"ST","FARM","RDS","20060101","20210430","0.6000","AC",,,
"7001","AUTAUGA COUNTY",1,"ST","FARM","AVENU","20210501",,"0.6000","AC",,,
"7001","AUTAUGA COUNTY",1,"ST","FARM","STATE","19791001","19950831","0.5000","NT",,,
"7001","AUTAUGA COUNTY",1,"ST","FARM","STATE","19950901","20051231","0.6000","RC",,,
"7001","AUTAUGA COUNTY",1,"ST","GENER","RDS","20060101","20210430","2.0000","AC",,,
"7001","AUTAUGA COUNTY",1,"ST","GENER","AVENU","20210501",,"2.0000","AC",,,
"7001","AUTAUGA COUNTY",1,"ST","GENER","STATE","19791001","19950831","1.0000","NT",,,
"7001","AUTAUGA COUNTY",1,"ST","GENER","STATE","19950901","20051231","2.0000","RC",,,
"7001","AUTAUGA COUNTY",1,"ST","GROC","AVENU","20230901",,"2.0000","AC",,,
"7001","AUTAUGA COUNTY",1,"ST","MACH","RDS","20060101","20210430","0.6000","AC",,,
"7001","AUTAUGA COUNTY",1,"ST","MACH","AVENU","20210501",,"0.6000","AC",,,
"7001","AUTAUGA COUNTY",1,"ST","MACH","STATE","19791001","19950831","0.5000","NT",,,
"7001","AUTAUGA COUNTY",1,"ST","MACH","STATE","19950901","20051231","0.6000","RC",,,
"7001","AUTAUGA COUNTY",1,"ST","VEND","RDS","20060101","20210430","1.5000","AC",,,
"7001","AUTAUGA COUNTY",1,"ST","VEND","AVENU","20210501",,"1.5000","AC",,,
"7001","AUTAUGA COUNTY",1,"ST","VEND","STATE","19791001","19950831","0.5000","NT",,,
"7001","AUTAUGA COUNTY",1,"ST","VEND","STATE","19950901","20051231","1.5000","RC",,,
"7001","AUTAUGA COUNTY",1,"ST","WDFEE","RDS","20060101","20210430","1.2500","AC",,,
"7001","AUTAUGA COUNTY",1,"ST","WDFEE","AVENU","20210501",,"1.2500","AC",,,
"7001","AUTAUGA COUNTY",1,"ST","WDFEE","STATE","19791001","19950831","1.2500","NT",,,
"7001","AUTAUGA COUNTY",1,"ST","WDFEE","STATE","19950901","20051231","1.2500","RC",,,
"7001","AUTAUGA COUNTY",1,"SU","AUTO","RDS","20060101","20210430","0.6000","AC",,,
"7001","AUTAUGA COUNTY",1,"SU","AUTO","AVENU","20210501",,"0.6000","AC",,,
"7001","AUTAUGA COUNTY",1,"SU","AUTO","STATE","19791001","19950831","0.5000","NT",,,
"7001","AUTAUGA COUNTY",1,"SU","AUTO","STATE","19950901","20051231","0.6000","RC",,,
"7001","AUTAUGA COUNTY",1,"SU","FARM","RDS","20060101","20210430","0.6000","AC",,,
"7001","AUTAUGA COUNTY",1,"SU","FARM","AVENU","20210501",,"0.6000","AC",,,
"7001","AUTAUGA COUNTY",1,"SU","FARM","STATE","19791001","19950831","0.5000","NT",,,
"7001","AUTAUGA COUNTY",1,"SU","FARM","STATE","19950901","20051231","0.6000","RC",,,
